﻿ID_Order,ID_Customer,ID_Item,DateTime_CartFinalize,Amount_Gross_Order,city_name_fa,Quantity_item
9381656,1324851,266806,2017-11-09 06:59:08.000,1114785.0,تهران,1.0
11619557,2811932,257952,2018-03-05 15:08:33.000,450000.0,یزد,1.0
3280212,685351,126468,2016-01-25 15:32:37.000,143028.0,بندر انزلی,1.0
11290340,840065,629433,2018-02-19 23:15:07.000,260000.0,قزوین,1.0
2132105,1223174,61140,2015-05-27 16:52:29.000,417798.0,تهران,1.0
4360307,940751,159075,2016-07-02 10:12:40.000,184220.0,تهران,1.0
2400062,1375919,77707,2015-08-09 10:19:03.000,20000.0,شیراز,1.0
3597796,2815895,131281,2016-03-09 12:27:36.000,687615.0,تهران,1.0
10894609,5076389,303906,2018-01-30 10:30:08.000,1269000.0,مشهد,1.0
4617546,1288659,124147,2016-08-03 16:31:19.000,77982.0,تهران,1.0
9877257,2474700,549693,2017-12-08 22:58:54.000,1440000.0,رشت,1.0
6671806,1250377,42774,2017-03-09 08:15:50.000,27523.0,اردبیل,1.0
12827006,7076717,756853,2018-05-08 21:57:25.000,198000.0,تهران,1.0
13313678,6959700,536413,2018-06-04 14:02:46.000,175000.0,خرم آباد,1.0
11888426,3611969,269660,2018-03-15 09:30:58.000,440367.0,تهران,1.0
9834388,3194593,516785,2017-12-05 00:20:59.000,146284.0,تهران,2.0
3219916,571284,23233,2016-01-13 22:31:36.000,3761468.0,هشتگرد,1.0
6058786,1215450,75063,2017-01-14 00:09:08.000,146789.0,تهران,1.0
7595491,1266687,70479,2017-06-18 11:56:30.000,36697.0,کرج,1.0
7896786,3060477,236766,2017-07-17 16:24:46.000,350000.0,یزد,1.0
6833520,593260,215125,2017-03-23 23:36:52.000,27523.0,اصفهان,3.0
3814592,483986,124621,2016-04-15 02:30:48.000,949541.0,تهران,1.0
13132771,7212163,888202,2018-05-26 02:12:49.000,2467890.0,تهران,1.0
12590243,3828820,369401,2018-04-25 21:52:21.000,2630000.0,تهران,1.0
5598735,2683414,163475,2016-11-30 19:37:50.000,357798.0,تهران,1.0
3410378,1420895,131855,2016-02-12 14:59:31.000,231009.0,تهران,2.0
22276916,2755722,197780,2018-09-05 00:25:50.000,265963.0,تهران,1.0
8891105,655467,376452,2017-10-08 10:31:49.000,1376514.0,شیراز,1.0
10556208,6144409,250020,2018-01-12 00:35:41.000,70000.0,تهران,1.0
22739986,3343044,1026356,2018-09-22 22:22:14.000,735000.0,یاسوج,1.0
21005643,1299704,169131,2018-07-23 17:10:28.000,1009174.0,کرمانشاه,1.0
4807475,1366889,144634,2016-08-26 12:52:04.000,137615.0,آمل,1.0
7760946,3582172,344971,2017-07-05 12:25:41.000,688073.0,تهران,1.0
12061426,6114082,426064,2018-03-27 02:11:54.000,2748073.0,تهران,1.0
8170267,1376853,311513,2017-08-10 12:01:24.000,336872.0,تهران,2.0
13319664,3408659,939705,2018-06-04 22:44:06.000,95000.0,یزد,1.0
2896864,3292171,3714,2015-11-22 18:22:15.000,1348624.0,تهران,1.0
24010231,6265239,1736836,2018-11-12 23:56:16.000,680000.0,تهران,1.0
2641123,903868,66657,2015-09-30 08:41:41.000,924771.0,زنجان,1.0
13307893,503340,999415,2018-06-04 01:05:18.000,213853.0,خرم آباد,1.0
1158052,895779,11654,2014-03-12 20:44:57.000,120000.0,شیراز,1.0
13565230,6908639,790527,2018-06-18 17:32:52.000,110000.0,رشت,1.0
24617498,2467905,657255,2018-12-03 14:47:12.000,960000.0,تهران,1.0
9249065,658507,294923,2017-10-31 11:17:13.000,200000.0,کیش,1.0
8576405,863964,373069,2017-09-15 14:40:47.000,1380000.0,شیراز,1.0
11761454,3969374,587464,2018-03-10 14:43:34.000,398000.0,تهران,1.0
4652066,1246162,42088,2016-08-08 12:33:24.000,1150092.0,تهران,1.0
22038618,948899,1101303,2018-08-28 13:33:32.000,85000.0,تهران,2.0
7891034,609794,285674,2017-07-17 12:15:20.000,816514.0,تهران,1.0
12966896,6189284,585824,2018-05-16 13:08:51.000,561000.0,کازرون,1.0
9270687,4981068,139158,2017-11-01 17:22:01.000,161376.0,تهران,1.0
4113086,3830008,141739,2016-05-28 06:40:23.000,7331101.0,تهران,1.0
4317833,2800842,64854,2016-06-26 12:40:13.000,2522936.0,رشت,1.0
1574784,1308133,20367,2014-12-13 20:29:02.000,4460370.0,تهران,1.0
13092530,2822857,599445,2018-05-23 17:36:36.000,80000.0,تهران,1.0
9192987,3272899,102508,2017-10-28 02:42:58.000,38595.0,تهران,2.0
21555827,2727116,538971,2018-08-11 15:25:34.000,1490000.0,تهران,1.0
5031284,762746,79362,2016-09-21 18:46:32.000,79725.0,شاهرود,1.0
11091083,5756006,731114,2018-02-10 11:39:14.000,1054587.0,کرج,1.0
24668259,1085578,560398,2018-12-05 09:59:48.000,80000.0,تهران,1.0
3635762,1505441,125804,2016-03-13 12:02:50.000,300000.0,تهران,1.0
5428184,3819592,190329,2016-11-09 23:34:47.000,32110.0,تهران,1.0
3113406,713299,56617,2015-12-24 16:22:54.000,752844.0,قائم شهر,1.0
13500760,2896324,407404,2018-06-15 01:13:17.000,579990.0,کرمانشاه,1.0
21602191,3047252,138296,2018-08-13 09:18:54.000,665312.0,تهران,2.0
1696799,1241436,40685,2015-01-28 17:19:03.000,27778.0,تهران,1.0
7055247,3692207,110241,2017-04-18 09:43:22.000,64220.0,تهران,1.0
2302653,551917,54622,2015-07-12 19:11:56.000,3112569.0,تهران,1.0
23182167,5273043,1663547,2018-10-10 09:06:55.000,700000.0,رباط کریم,1.0
1442583,850210,7135,2014-10-04 11:21:06.000,37037.0,تهران,1.0
23216403,1220993,1055771,2018-10-11 17:23:08.000,88500.0,تهران,1.0
5959211,4589403,208936,2017-01-02 23:27:21.000,1.0,تهران,1.0
2283181,1508280,32979,2015-07-07 02:00:24.000,523761.0,تهران,1.0
8468883,864852,324189,2017-09-07 02:23:02.000,17000.0,تهران,1.0
13318345,5124059,799986,2018-06-04 20:24:22.000,1198807.0,ملایر,1.0
21081852,3394505,1306481,2018-07-25 19:07:02.000,230000.0,تهران,1.0
2278306,1345199,67836,2015-07-05 14:36:23.000,284404.0,کرج,1.0
4146017,855609,158111,2016-06-01 14:21:17.000,284403.0,گرگان,2.0
3712039,3064120,28226,2016-03-28 19:03:43.000,25000.0,تهران,1.0
21714693,5597819,765741,2018-08-17 15:29:48.000,65138.0,بابل,10.0
9028185,3416415,430417,2017-10-17 12:02:12.000,690000.0,تهران,1.0
12132584,1185949,218874,2018-03-31 14:44:41.000,120000.0,کرج,1.0
1588465,506207,7560,2014-12-20 10:51:14.000,152963.0,ایلام,1.0
8736881,3898634,289066,2017-09-25 18:27:05.000,64220.0,قرچک,1.0
3645128,3642002,146325,2016-03-14 11:31:59.000,762844.0,تهران,1.0
23924352,4033864,1306043,2018-11-09 20:46:35.000,298000.0,اردبیل,2.0
7484081,3049005,292767,2017-06-05 20:04:41.000,9174.0,دوگنبدان,4.0
4907366,882826,22299,2016-09-06 20:29:16.000,431193.0,آمل,1.0
13374371,3546544,73319,2018-06-08 20:01:37.000,45872.0,تهران,5.0
3918285,2347460,19890,2016-04-29 11:54:46.000,744587.0,مشهد,1.0
13746055,6973128,12532,2018-06-27 16:06:42.000,348624.0,اهواز,1.0
10168978,478646,517144,2017-12-20 23:22:59.000,600000.0,تهران,1.0
11475588,6637883,524339,2018-02-28 23:39:38.000,1376147.0,اصفهان,1.0
5778768,1010070,244674,2016-12-20 10:09:20.000,120092.0,تهران,1.0
13892493,1218107,180707,2018-07-06 00:05:32.000,137523.0,کلاله,2.0
8490988,3101130,117359,2017-09-09 00:32:19.000,220183.0,تبریز,1.0
6432305,2762563,92293,2017-02-18 18:56:36.000,195128.0,تهران,1.0
13199342,1467212,417035,2018-05-29 00:08:21.000,107000.0,یزد,1.0
5205615,1213655,79034,2016-10-14 20:26:08.000,55046.0,اصفهان,1.0
8931509,3761007,302111,2017-10-10 18:42:08.000,383486.0,خرم آباد,4.0
4119078,837519,106299,2016-05-28 21:35:02.000,452844.0,تهران,1.0
23494540,3137278,1479410,2018-10-23 02:45:55.000,21000.0,تهران,1.0
11765379,4594663,186412,2018-03-10 17:12:57.000,541284.0,تهران,1.0
1896215,1435994,33407,2015-03-20 14:39:50.000,23148.0,تهران,1.0
23779439,2330467,1298825,2018-11-03 13:21:08.000,1390000.0,زنجان,1.0
3158437,1266687,10575,2016-01-02 17:50:24.000,449541.0,کرج,1.0
12431571,634365,301405,2018-04-17 21:56:02.000,23853.0,تهران,1.0
8632586,1268201,46079,2017-09-18 18:30:03.000,110092.0,تهران,1.0
13840598,5106284,407265,2018-07-03 00:10:11.000,18349.0,تهران,1.0
12580528,6842152,395169,2018-04-25 10:30:00.000,1790642.0,تهران,2.0
8583718,2480243,275641,2017-09-15 22:32:49.000,14090000.0,تهران,1.0
13908545,1322391,1139086,2018-07-06 20:44:31.000,250000.0,کرج,1.0
5284249,468693,147788,2016-10-23 23:12:50.000,1816514.0,گرگان,1.0
22055702,3215342,282395,2018-08-28 20:57:51.000,1119266.0,تهران,1.0
12806332,6497630,765088,2018-05-07 18:50:10.000,274312.0,تهران,3.0
24377397,3393789,1762243,2018-11-25 11:22:10.000,700000.0,رشت,1.0
2431635,895631,43263,2015-08-16 09:52:50.000,504587.0,مرند,1.0
12622164,1116635,573694,2018-04-28 01:25:56.000,550000.0,مشهد,1.0
21604020,1209012,890798,2018-08-13 10:35:28.000,1227900.0,تهران,1.0
6748709,4865767,298665,2017-03-13 22:00:16.000,192661.0,تهران,1.0
1831508,724895,3605,2015-03-06 12:25:29.000,797037.0,تهران,1.0
21388590,1347452,126468,2018-08-05 01:10:58.000,199376.0,تهران,2.0
21462376,4091006,123808,2018-08-07 20:31:24.000,709670.0,آشخانه,2.0
9756039,3620904,500556,2017-11-28 14:29:39.000,201835.0,همدان,3.0
4859006,1193440,4515,2016-09-01 12:20:50.000,671560.0,تهران,1.0
4545396,3135529,9936,2016-07-25 10:34:37.000,376972.0,تهران,1.0
10081729,3203129,541780,2017-12-19 23:20:23.000,450000.0,ملایر,2.0
22429987,591742,1170930,2018-09-10 11:42:36.000,295000.0,تهران,1.0
10718974,1138173,514343,2018-01-22 12:31:23.000,395000.0,ساری,1.0
5688488,487311,99111,2016-12-11 17:51:36.000,280642.0,تهران,1.0
11029531,2844841,545141,2018-02-06 20:42:46.000,908257.0,تهران,1.0
7979345,1167260,382778,2017-07-24 14:36:55.000,105000.0,تهران,1.0
21184772,3765949,1066130,2018-07-29 10:15:04.000,144900.0,تهران,2.0
8801571,3503128,346021,2017-10-01 00:07:02.000,62936.0,تهران,3.0
7462499,4707198,81308,2017-06-02 14:49:47.000,190000.0,بندر ماهشهر,1.0
22177371,6173544,1341331,2018-09-02 08:05:49.000,189900.0,تهران,1.0
2112959,1400093,19490,2015-05-23 12:09:51.000,371101.0,تهران,1.0
9197742,1077929,102508,2017-10-28 11:23:43.000,38595.0,تهران,2.0
9674870,769186,74926,2017-11-24 22:27:14.000,83456.0,بابل,2.0
22816388,4114174,1595278,2018-09-25 13:59:54.000,900000.0,تهران,1.0
2106793,2755616,64561,2015-05-21 12:37:26.000,766055.0,تهران,1.0
2357372,2571770,75138,2015-07-28 12:53:49.000,100917.0,آمل,1.0
8002047,1165834,181950,2017-07-26 09:20:18.000,504587.0,تهران,1.0
23231781,5398792,1351237,2018-10-12 15:55:46.000,74000.0,اراک,1.0
22934531,3245803,995430,2018-09-29 21:20:28.000,34862.0,بابلسر,4.0
23697669,5661827,598704,2018-10-31 00:38:25.000,400000.0,اردبیل,1.0
13711616,6908468,514657,2018-06-26 00:53:29.000,1508257.0,لنگرود,1.0
12489134,1345692,892657,2018-04-20 23:47:46.000,690000.0,تهران,1.0
9873010,1411782,481821,2017-12-08 18:36:42.000,375000.0,تهران,1.0
5861451,1030900,244699,2016-12-24 08:48:24.000,41284.0,شیراز,1.0
11833188,6750059,461558,2018-03-13 08:23:39.000,3403670.0,تهران,1.0
13577058,6235063,389415,2018-06-19 09:51:16.000,165138.0,تهران,5.0
13541636,5411592,546209,2018-06-17 15:44:00.000,14455000.0,گنبدکاووس,1.0
9162357,1018504,363885,2017-10-25 13:42:40.000,13306055.0,تهران,1.0
2323223,1223808,59148,2015-07-20 11:11:51.000,110917.0,مشهد,1.0
4210413,645336,151197,2016-06-11 17:14:35.000,976514.0,تهران,1.0
4654972,3327370,27735,2016-08-08 14:58:04.000,10000.0,ساری,1.0
3411013,847715,96079,2016-02-12 16:52:30.000,1489908.0,شهرکرد,1.0
4000708,2352884,151176,2016-05-11 13:16:47.000,70661.0,تهران,1.0
10952225,4588966,386247,2018-02-03 02:53:35.000,68807.0,کمال شهر,1.0
2994216,756244,30314,2015-12-14 11:46:27.000,160000.0,تهران,1.0
5422277,3862465,133959,2016-11-07 14:29:26.000,367798.0,تهران,1.0
12150593,992360,717919,2018-04-01 22:06:20.000,184000.0,تهران,2.0
11507063,712822,150280,2018-03-02 23:38:00.000,124771.0,تهران,1.0
4386326,3385383,38993,2016-07-03 22:26:19.000,267706.0,تهران,1.0
4666633,2919870,192710,2016-08-09 11:23:23.000,2635688.0,تهران,5.0
10971018,1424502,710558,2018-02-04 07:34:41.000,236872.0,تهران,1.0
8790092,4401332,77710,2017-09-29 18:36:57.000,383165.0,تهران,1.0
22320555,7038666,912388,2018-09-06 11:29:17.000,538000.0,تهران,1.0
6413247,1201937,8289,2017-02-17 00:57:33.000,22936.0,تهران,1.0
2563855,549605,65161,2015-09-14 09:52:40.000,9174.0,تهران,1.0
3718323,2425127,145516,2016-03-29 13:30:48.000,569358.0,تهران,1.0
2592785,1412845,76992,2015-09-20 18:05:12.000,110092.0,سنندج,1.0
1664358,1367169,9563,2015-01-19 09:42:41.000,297037.0,تهران,1.0
10333521,2884016,273877,2017-12-27 22:49:03.000,54128.0,تهران,1.0
1261886,829321,11654,2014-06-11 11:10:14.000,120000.0,تهران,1.0
1140010,558970,12825,2014-03-04 03:39:00.000,73585.0,شاهین شهر,1.0
2767264,821031,10500,2015-10-26 23:19:59.000,131826.0,تهران,1.0
2222290,637090,62425,2015-06-21 09:38:04.000,221835.0,تهران,1.0
6221298,4693443,223359,2017-01-31 01:25:24.000,2500000.0,فردیس,1.0
12451175,2510607,842635,2018-04-18 20:04:32.000,190000.0,تهران,1.0
3970338,3483375,96543,2016-05-07 18:36:12.000,65046.0,تهران,1.0
24782739,7243056,1353426,2018-12-09 07:47:11.000,2040000.0,تهران,3.0
6754758,4558780,158789,2017-03-14 09:37:24.000,120000.0,تهران,1.0
24305556,1135028,1936749,2018-11-23 11:59:54.000,29900000.0,تهران,1.0
24205882,2926338,1240969,2018-11-20 11:09:25.000,100917.0,تهران,1.0
6262862,2516405,93005,2017-02-04 14:32:03.000,91743.0,مشهد,1.0
7363471,656107,298517,2017-05-23 09:29:30.000,1390000.0,تهران,1.0
4407840,2916780,73144,2016-07-06 15:14:12.000,73394.0,پاوه,1.0
5525373,625266,192486,2016-11-21 22:58:22.000,256881.0,کرمانشاه,1.0
23469234,6266741,124133,2018-10-22 09:09:13.000,44037.0,تهران,1.0
24214941,957912,519871,2018-11-20 15:28:01.000,10357798.0,تبریز,1.0
2779025,1383094,65824,2015-10-29 00:02:58.000,1458716.0,تهران,1.0
21795810,2343146,161784,2018-08-19 23:08:27.000,110092.0,تهران,1.0
7740740,1466000,308606,2017-07-03 14:28:58.000,253119.0,رشت,1.0
7931566,5349311,388771,2017-07-20 13:53:38.000,1284404.0,قیدار,1.0
4562559,3826056,152855,2016-07-27 08:51:03.000,28000.0,تهران,1.0
2416626,1398783,22987,2015-08-13 20:04:58.000,120092.0,لنگرود,1.0
11845996,3097066,306340,2018-03-13 15:19:14.000,2688991.0,تهران,1.0
7489522,474499,73231,2017-06-06 13:12:25.000,414495.0,تهران,1.0
23579389,1108375,166854,2018-10-26 17:46:57.000,871560.0,اردبیل,1.0
2843654,764052,107640,2015-11-10 19:24:08.000,211009.0,یزد,6.0
10907361,5907713,508164,2018-01-30 23:26:51.000,3118257.0,اصفهان,1.0
5813582,4543065,115260,2016-12-21 11:48:54.000,45872.0,تهران,1.0
2916402,1363079,75398,2015-11-26 15:40:36.000,110917.0,رشت,1.0
12340602,1260176,153245,2018-04-12 02:01:56.000,256881.0,تهران,1.0
4909106,2934826,163970,2016-09-07 00:42:59.000,32110.0,تهران,1.0
8136332,3821066,289584,2017-08-07 12:04:35.000,230000.0,تهران,1.0
11546046,3896182,105826,2018-03-03 19:38:06.000,91743.0,مشهد,2.0
12693015,1245834,555582,2018-05-01 08:57:33.000,146789.0,گنبدکاووس,1.0
7689333,4944718,358245,2017-06-28 10:58:07.000,440000.0,تهران,1.0
4101760,3415060,73221,2016-05-26 12:36:14.000,110092.0,تهران,1.0
9241643,5624023,231844,2017-10-30 20:52:30.000,174312.0,لردگان,2.0
7193203,3194436,135018,2017-05-04 00:55:37.000,62385.0,تهران,1.0
11430780,6349540,460381,2018-02-27 09:41:59.000,150000.0,تهران,1.0
11013598,471713,416448,2018-02-06 01:10:59.000,10000.0,تهران,1.0
22666609,3585574,1437626,2018-09-19 13:54:29.000,621101.0,تهران,1.0
2927681,642748,50422,2015-11-29 09:54:46.000,91743.0,تهران,1.0
1677633,1013373,10394,2015-01-22 14:13:11.000,140370.0,اراک,1.0
9907738,4428345,433833,2017-12-11 08:29:06.000,82569.0,تهران,1.0
6804503,3297689,184169,2017-03-18 15:03:03.000,1370275.0,کرج,1.0
5747142,632346,205612,2016-12-19 08:58:47.000,1314679.0,محمد شهر,1.0
11012053,4601342,106289,2018-02-06 01:35:11.000,155963.0,خرم آباد,1.0
6398940,4337971,207734,2017-02-15 15:33:37.000,27523.0,اهواز,1.0
11441032,6513596,794108,2018-02-27 16:33:33.000,840000.0,خمینی شهر,1.0
5256988,649290,228927,2016-10-20 16:40:35.000,2435688.0,کوهپایه,1.0
24368806,2832305,1257861,2018-11-24 23:38:21.000,1250000.0,تهران,1.0
24235363,5659929,258749,2018-11-21 09:44:18.000,767055.0,تهران,1.0
9409107,4816627,266049,2017-11-11 12:39:21.000,1044679.0,اهواز,1.0
6877323,3314962,92463,2017-03-29 20:09:05.000,18349.0,مینودشت,1.0
12910955,5801655,897376,2018-05-12 14:29:29.000,85000.0,تهران,1.0
8419009,1482293,297530,2017-09-02 18:02:12.000,155963.0,فیروزکوه,1.0
5873741,3172230,210081,2016-12-25 12:14:32.000,18349.0,تهران,1.0
7055236,514418,212586,2017-04-18 09:44:05.000,1009174.0,تهران,1.0
21600749,3195982,999302,2018-08-13 07:30:26.000,800000.0,رشت,1.0
5349451,904021,158169,2016-10-31 12:44:15.000,1421560.0,تهران,1.0
4604928,3624249,158919,2016-08-02 09:22:15.000,738899.0,تهران,1.0
11557036,553974,467672,2018-03-03 23:29:37.000,300000.0,کرج,1.0
23534584,4779321,1520669,2018-10-24 17:02:59.000,120000.0,کازرون,1.0
11623797,1153061,407814,2018-03-05 16:38:31.000,13761.0,تهران,1.0
5483573,2877539,35374,2016-11-16 18:45:55.000,250000.0,تهران,1.0
8506388,2777875,289066,2017-09-09 21:47:59.000,154633.0,اصفهان,1.0
10578788,3247631,441895,2018-01-13 14:35:25.000,2100000.0,تهران,1.0
24487693,5717696,1760494,2018-11-29 00:23:33.000,259000.0,برازجان,1.0
2872563,847822,110008,2015-11-17 14:10:38.000,890734.0,تبریز,1.0
7857139,748373,305242,2017-07-15 18:15:24.000,586046.0,تهران,2.0
24197389,2966069,304331,2018-11-20 00:33:44.000,261000.0,تهران,1.0
23883061,6618281,762223,2018-11-07 16:53:58.000,135000.0,گراش,2.0
11801238,787887,503507,2018-03-11 23:02:29.000,1108798.0,یزد,1.0
21143909,3375198,846199,2018-07-27 23:00:14.000,853211.0,ورامین,1.0
5463941,825168,129147,2016-11-14 15:08:59.000,73394.0,تهران,1.0
10663842,821652,532245,2018-01-18 16:50:18.000,32110.0,اصفهان,1.0
9171377,3879155,238896,2017-10-26 01:19:50.000,117110.0,تهران,2.0
1827506,1076768,37335,2015-03-05 16:00:44.000,3194444.0,همدان,1.0
2770242,2331632,37974,2015-10-26 17:08:33.000,908257.0,تهران,1.0
5326353,3986828,227524,2016-10-28 22:53:52.000,779817.0,تهران,1.0
4731351,4086446,173780,2016-08-17 00:46:04.000,816514.0,تهران,1.0
21297161,6661306,979678,2018-08-01 15:27:29.000,330000.0,تهران,1.0
5481825,3605038,84705,2016-11-16 12:19:00.000,114679.0,اصفهان,1.0
13861117,3552360,987290,2018-07-04 09:12:23.000,139000.0,اسلامشهر,1.0
20780970,664796,1225182,2018-07-03 17:43:32.000,53211.0,مبارکه,2.0
10459878,852187,505366,2018-01-05 19:26:29.000,330000.0,ارومیه,1.0
4152861,1280956,170580,2016-06-02 15:38:29.000,231009.0,مشهد,1.0
3753605,1208040,22060,2016-04-05 10:42:41.000,5688073.0,تهران,1.0
10075071,3410537,580462,2017-12-19 21:34:09.000,1105000.0,اصفهان,1.0
12636094,7062227,763146,2018-04-28 19:09:06.000,1490000.0,تهران,1.0
7665606,1473985,298232,2017-06-25 11:27:59.000,2570459.0,رشت,1.0
2064300,2727885,8661,2015-05-08 14:11:53.000,970734.0,تبریز,1.0
22131856,854929,294236,2018-08-31 15:50:00.000,302752.0,گرگان,1.0
8751246,3900619,189580,2017-09-26 14:52:09.000,383486.0,تهران,1.0
1866776,1113387,45384,2015-03-13 21:05:48.000,14453704.0,تهران,1.0
10275949,705252,416011,2017-12-24 00:04:55.000,195046.0,تهران,2.0
3915080,917632,152375,2016-04-28 00:14:33.000,293578.0,جهرم,1.0
12908521,5726929,964724,2018-05-13 10:40:39.000,799000.0,تهران,1.0
4988447,3169555,75817,2016-09-16 22:37:48.000,47706.0,تهران,1.0
8368250,1002181,168007,2017-08-28 17:18:41.000,266881.0,تهران,1.0
7324692,4129289,75225,2017-05-20 00:30:20.000,129266.0,ارومیه,1.0
3830711,1290861,24866,2016-04-17 11:40:20.000,577982.0,تهران,1.0
1728513,499871,30691,2015-02-08 20:03:48.000,28222.0,محمود آباد,1.0
5148102,3319843,217017,2016-10-05 17:00:09.000,1737248.0,تهران,1.0
5176725,3075477,85562,2016-10-09 12:10:52.000,2433670.0,بوشهر,1.0
6867392,961308,115019,2017-03-28 11:01:18.000,96330.0,کرمان,1.0
22987582,499020,1608665,2018-10-01 18:15:14.000,1338073.0,مشهد,1.0
5343386,753897,85809,2016-10-30 18:30:29.000,4579633.0,تهران,1.0
10607423,4259415,214732,2018-01-15 11:21:01.000,14036697.0,تهران,1.0
9120040,1373262,267558,2017-10-23 13:54:47.000,2768807.0,تهران,1.0
24183901,3316685,1556231,2018-11-19 16:27:14.000,143000.0,تهران,1.0
9510089,3874332,448116,2017-11-18 01:50:38.000,165954.0,شهرکرد,2.0
5804072,541352,245157,2016-12-21 02:48:10.000,90826.0,آبادان,1.0
1844382,831367,31925,2015-03-08 21:38:36.000,143333.0,تهران,1.0
6122740,752838,179508,2017-01-20 14:49:32.000,247706.0,تهران,1.0
13275976,2736870,983937,2018-06-02 09:53:12.000,314000.0,زیرآب,1.0
12277293,6554777,622094,2018-04-08 21:18:57.000,1366972.0,اهواز,1.0
4997783,4084035,213565,2016-09-17 23:07:26.000,139266.0,تهران,1.0
1394050,1145102,23893,2014-09-06 13:54:38.000,450000.0,گرگان,1.0
1777240,1134165,21398,2015-02-23 18:04:51.000,1411852.0,بندر انزلی,1.0
11890533,3983670,743551,2018-03-14 22:08:17.000,890000.0,کرج,1.0
12987075,3715392,537954,2018-05-17 16:21:53.000,186826.0,اصفهان,1.0
4750922,1019579,180501,2016-08-19 14:39:50.000,151376.0,زابل,1.0
3573738,494351,123963,2016-03-06 21:24:14.000,19715596.0,فسا,1.0
2797913,3264203,21152,2015-11-01 16:18:19.000,165137.0,تهران,2.0
1897238,1058878,47578,2015-03-21 11:21:08.000,732222.0,شاهین شهر,1.0
21021389,3401825,198592,2018-07-24 00:30:42.000,330275.0,تهران,1.0
5256435,861673,73317,2016-10-20 14:57:04.000,45871.0,تهران,5.0
21037413,927634,398751,2018-07-24 14:21:07.000,790000.0,تهران,1.0
8581472,497239,164669,2017-09-16 00:45:08.000,1049541.0,تهران,1.0
7183249,3017458,185129,2017-05-03 00:19:33.000,250000.0,مشهد,1.0
22682430,1451270,1001508,2018-09-20 12:57:33.000,175459.0,تهران,2.0
3647448,3171151,140893,2016-03-14 14:50:59.000,55046.0,تهران,1.0
4087826,3808026,166357,2016-05-24 13:18:21.000,2614679.0,تهران,1.0
8859679,1142101,182570,2017-10-05 19:19:57.000,55046.0,اصفهان,1.0
9364145,516211,456948,2017-11-07 22:52:35.000,231835.0,تهران,1.0
1679174,592236,32774,2015-01-23 02:39:22.000,2971481.0,آشخانه,1.0
5446127,2791993,66770,2016-11-12 17:48:32.000,137615.0,تهران,1.0
22477647,532015,1540529,2018-09-11 23:15:01.000,690000.0,تهران,1.0
4177424,953347,95083,2016-06-06 15:06:42.000,138440.0,تهران,1.0
11989309,3604528,833051,2018-03-20 16:32:51.000,4005000.0,گرگان,1.0
21597510,5582773,391545,2018-08-13 00:47:24.000,229266.0,تهران,1.0
5738404,2613958,231965,2016-12-18 19:17:26.000,52294.0,تهران,1.0
8627321,1214845,313231,2017-09-18 15:49:36.000,2825688.0,تهران,1.0
7323936,4936868,164602,2017-05-19 20:48:43.000,544587.0,کاشمر,1.0
3770712,2834586,7561,2016-04-08 14:14:58.000,130092.0,کرمانشاه,1.0
8961741,850286,307602,2017-10-12 22:33:37.000,1375229.0,رشت,1.0
11132803,2598236,743347,2018-02-12 15:19:33.000,3361009.0,کاشان,1.0
6293908,2786219,75139,2017-02-06 20:30:01.000,124679.0,کرج,1.0
21057660,4934415,971631,2018-07-25 00:42:39.000,790000.0,مشهد,1.0
1839160,575620,19048,2015-03-07 16:20:21.000,1287037.0,مهاباد,1.0
13148737,6272888,267718,2018-05-26 18:06:59.000,29358.0,اصفهان,1.0
7639157,2930100,182593,2017-06-22 14:13:41.000,5954128.0,گرگان,1.0
22902791,4809548,1483938,2018-09-28 17:18:43.000,150000.0,تهران,5.0
21296250,2582530,1003157,2018-08-01 14:55:28.000,256881.0,آبیک,1.0
21109332,1312503,288829,2018-07-26 15:55:17.000,20183.0,تهران,5.0
8083825,3471129,152244,2017-08-02 11:14:39.000,504587.0,تهران,1.0
23062142,6341468,409018,2018-10-04 17:21:13.000,366055.0,تهران,1.0
1995607,1128907,36871,2015-04-21 14:05:49.000,200000.0,تهران,1.0
11062394,6288590,606400,2018-02-08 15:05:44.000,1201284.0,تهران,1.0
12678081,6733896,107427,2018-04-30 14:43:28.000,1788991.0,تهران,1.0
22673614,5487031,339528,2018-09-19 21:33:16.000,201835.0,تهران,1.0
10887850,5400944,66747,2018-01-29 19:35:04.000,105505.0,تهران,1.0
1792743,574149,32071,2015-02-27 19:22:50.000,1842593.0,تهران,1.0
3573908,800125,126815,2016-03-07 01:20:17.000,2743119.0,ساری,1.0
13400731,5092021,651226,2018-06-10 00:25:14.000,67936.0,تهران,10.0
20961472,7046914,1171044,2018-07-22 11:20:51.000,891284.0,تهران,1.0
22850119,473061,1207115,2018-09-26 15:24:44.000,3980000.0,مراغه,1.0
9744468,3090268,458943,2017-11-27 19:58:50.000,1850000.0,تهران,1.0
13507928,3161791,526647,2018-06-15 14:26:21.000,8040000.0,مشهد,1.0
5043732,3737667,54444,2016-09-23 12:31:30.000,155963.0,تهران,1.0
22749002,2509119,1415957,2018-09-23 09:34:03.000,143000.0,تهران,1.0
1409045,1163857,8564,2014-09-15 15:05:32.000,287037.0,آمل,1.0
24708341,3559864,1785870,2018-12-06 14:40:04.000,180000.0,رشت,1.0
6196464,4683425,164101,2017-01-28 13:14:06.000,266055.0,تهران,1.0
